2000/11/28,141.5,141.5,140.5,140.8
2000/11/29,140.8,141,140.8,141
2000/11/30,141,141.2,141,141.2
2000/12/01,140.4,140.4,140.4,140.4
2000/12/04,141.8,141.8,140.3,140.5
2000/12/05,141.2,141.5,140.9,140.9
2000/12/06,140,140.5,140,140.5
2000/12/07,140.5,140.5,139.9,140
2000/12/08,140,140,139.8,139.8
2000/12/11,137.9,139.5,137.9,138.6
2000/12/12,139.5,139.5,138.4,138.7
2000/12/13,140,140,138.8,140
2000/12/14,140,141.2,139.4,141.2
2000/12/15,143.2,143.8,141.6,141.6
2000/12/18,142.1,142.1,139.8,139.8
2000/12/19,139.8,140.5,139.8,140
2000/12/20,140,140,139.4,139.5
2000/12/21,139.6,140.4,139.6,140.4
2000/12/22,140.4,140.6,140.4,140.6
2000/12/25,140.6,140.8,140.6,140.8
2000/12/26,140.8,141.6,140.8,141.6
2000/12/27,141.6,141.7,141.6,141.7
2000/12/28,142.1,142.1,142.1,142.1
2001/01/04,142,142,142,142
2001/01/05,142,142,141.4,141.4
2001/01/09,140.7,140.7,140,140
2001/01/10,139.9,139.9,138.4,138.4
2001/01/11,139.1,139.1,138.2,138.5
2001/01/12,139,140.4,139,140.4
2001/01/15,140.4,141.6,140.4,141.6
2001/01/16,141.9,141.9,141.9,141.9
2001/01/17,141.9,141.9,141.6,141.6
2001/01/18,141.6,141.6,141.6,141.6
2001/01/19,141.6,141.6,139.4,139.4
2001/01/22,139.4,139.4,138.5,138.5
2001/01/23,139.9,139.9,138.6,138.6
2001/01/24,138.6,139.3,138.6,139.1
2001/01/25,139.4,139.7,139.4,139.6
2001/01/26,137.9,137.9,137.6,137.6
2001/01/29,137.6,139.1,137.6,139.1
2001/01/30,138.1,138.1,138,138.1
2001/01/31,138.1,140,137.9,140
2001/02/01,139.9,140,139.4,139.4
2001/02/02,139.2,139.2,138,138
2001/02/05,137.6,140.4,137.6,138.8
2001/02/06,138.6,138.7,138.1,138.7
2001/02/07,138.4,138.4,137.4,137.4
2001/02/08,137,138.5,137,138.5
2001/02/09,140,141.5,140,141.5
2001/02/13,141.5,142.7,141.5,142
2001/02/14,142.1,144,142.1,144
2001/02/15,143.4,145.4,141,141.1
2001/02/16,140.8,140.8,139.2,139.2
2001/02/19,137.9,138.3,137.2,137.7
2001/02/20,137.3,138.5,137.3,138.5
2001/02/21,138.8,141.1,138.8,141.1
2001/02/22,141.5,141.5,140.1,140.9
2001/02/23,141,142.3,141,141
2001/02/26,141,142,140.9,142
2001/02/27,142.1,142.7,141.2,142.7
2001/02/28,145,145,140.2,140.5
2001/03/01,140.5,140.5,140.2,140.2
2001/03/02,140.2,141.4,140.2,140.5
2001/03/05,140.5,142,140.5,142
2001/03/06,140.6,141.9,140.6,141.9
2001/03/07,141.9,141.9,140.3,140.9
2001/03/08,140.9,141.9,140.8,141.9
2001/03/09,141.6,142.1,141.6,142.1
2001/03/12,142.1,142.1,141.6,141.6
2001/03/13,141.6,141.6,140.6,140.6
2001/03/14,140.6,141,140.6,141
2001/03/15,141.1,142.5,141.1,142.5
2001/03/16,144,144.7,141.5,141.5
2001/03/19,142.7,143.1,142.2,142.2
2001/03/21,142.6,142.7,142.6,142.6
2001/03/22,141.7,141.7,139.7,139.7
2001/03/23,138.6,138.6,137.3,138.5
2001/03/26,137.6,137.6,136.2,136.2
2001/03/27,136.1,136.2,136.1,136.2
2001/03/28,136.2,138.2,136.2,138.2
2001/03/29,138.2,138.2,136.5,136.6
2001/03/30,136.6,137.1,136.6,137.1
2001/04/02,137.1,137.1,137.1,137.1
2001/04/03,137.1,137.8,137.1,137.8
2001/04/04,137.7,140.7,137.7,140.7
2001/04/05,140.8,141.1,140.8,141.1
2001/04/06,141.1,141.1,139.6,139.6
2001/04/09,139.6,139.6,137,137
2001/04/10,137,139.4,137,139.4
2001/04/11,139.4,139.4,139.4,139.4
2001/04/12,139.4,139.4,139.4,139.4
2001/04/13,139.4,139.4,139.4,139.4
2001/04/16,139.4,139.6,139.4,139.6
2001/04/17,139.6,139.6,139.6,139.6
2001/04/18,138.9,138.9,137.9,137.9
2001/04/19,137.9,137.9,137.9,137.9
2001/04/20,137.8,137.8,137.6,137.6
2001/04/23,137.6,137.6,136,136
2001/04/24,136,136.3,135.5,136.3
2001/04/25,136.3,136.7,136.3,136.7
2001/04/26,136.7,136.7,136.6,136.6
2001/04/27,136.5,136.5,135.9,135.9
2001/05/01,135.9,135.9,135.9,135.9
2001/05/02,135.9,135.9,135.9,135.9
2001/05/07,135.9,135.9,135.9,135.9
2001/05/08,135.9,135.9,135.9,135.9
2001/05/09,135.9,135.9,135.9,135.9
2001/05/10,135.9,135.9,135.9,135.9
2001/05/11,135.9,135.9,135.4,135.4
2001/05/14,135.2,135.2,134.9,134.9
2001/05/15,134.9,134.9,134.9,134.9
2001/05/16,134.9,134.9,134.9,134.9
2001/05/17,134.9,135.5,133.8,135.5
2001/05/18,135.5,135.5,135.5,135.5
2001/05/21,135.5,135.5,133.9,133.9
2001/05/22,133.8,133.8,132.6,132.6
2001/05/23,132.6,132.6,132.5,132.5
2001/05/24,132.5,132.5,132.2,132.2
2001/05/25,132.2,132.2,132.2,132.2
2001/05/28,132.2,132.2,132.2,132.2
