2001/06/19,750,750,748,748
2001/06/20,745,752,739,739
2001/06/21,748,750,741,741
2001/06/22,741,741,725,725
2001/06/25,702,704,655,655
2001/06/26,670,690,670,690
2001/06/27,683,731,681,731
2001/06/28,731,731,700,700
2001/06/29,700,701,700,700
2001/07/02,708,721,708,720
2001/07/03,719,719,719,719
2001/07/04,718,726,701,721
2001/07/05,702,722,702,722
2001/07/06,724,724,710,711
2001/07/09,711,724,711,724
2001/07/10,725,725,705,705
2001/07/11,701,708,701,705
2001/07/12,715,715,700,715
2001/07/13,715,715,701,701
2001/07/16,687,706,687,700
2001/07/17,700,721,699,700
2001/07/18,699,699,669,669
2001/07/19,669,677,669,673
2001/07/23,684,696,650,687
2001/07/24,678,678,651,656
2001/07/25,639,674,639,674
2001/07/26,678,678,623,623
2001/07/27,660,660,632,632
2001/07/30,659,659,634,649
2001/07/31,640,646,640,646
2001/08/01,630,630,600,600
2001/08/02,629,629,601,601
2001/08/03,631,631,630,630
2001/08/06,629,629,561,561
2001/08/07,575,575,506,511
2001/08/08,537,537,514,522
2001/08/09,535,535,513,519
2001/08/10,550,584,545,584
2001/08/13,538,546,538,540
2001/08/14,545,545,539,539
2001/08/15,539,539,526,535
2001/08/16,559,561,532,551
2001/08/17,544,571,544,571
2001/08/20,567,567,565,565
2001/08/21,563,580,563,568
2001/08/22,569,569,568,568
2001/08/23,568,568,560,560
2001/08/24,560,560,540,540
2001/08/27,540,553,540,553
2001/08/28,553,553,535,536
2001/08/29,537,537,528,528
2001/08/30,527,529,527,529
2001/08/31,526,563,526,549
2001/09/03,548,589,547,589
2001/09/04,577,592,570,578
2001/09/05,578,603,578,603
2001/09/06,644,644,591,592
2001/09/07,593,600,561,600
2001/09/10,574,600,571,571
2001/09/11,569,569,567,567
2001/09/12,572,592,551,551
2001/09/13,552,552,551,551
2001/09/14,551,569,551,569
2001/09/17,569,600,569,600
2001/09/18,552,552,551,551
2001/09/19,551,551,534,535
2001/09/20,534,534,534,534
2001/09/21,543,585,531,585
2001/09/25,584,584,579,579
2001/09/26,579,579,568,568
2001/09/27,568,568,568,568
2001/09/28,568,568,568,568
2001/10/01,568,598,568,598
2001/10/02,569,569,569,569
2001/10/03,569,598,569,587
2001/10/04,561,561,561,561
2001/10/05,561,562,561,562
2001/10/09,580,580,566,572
2001/10/10,573,573,573,573
2001/10/11,574,581,574,581
2001/10/12,583,600,583,600
2001/10/15,600,601,600,601
2001/10/16,581,581,571,571
2001/10/17,561,589,561,589
2001/10/18,568,569,568,569
2001/10/19,561,577,552,577
2001/10/22,567,567,551,551
2001/10/23,551,558,549,558
2001/10/24,558,561,558,561
2001/10/25,561,561,561,561
2001/10/26,561,561,560,561
2001/10/29,561,561,561,561
2001/10/30,561,561,561,561
2001/10/31,561,561,561,561
2001/11/01,561,581,561,579
2001/11/02,561,561,561,561
2001/11/05,561,561,554,554
2001/11/06,554,554,554,554
2001/11/07,554,554,554,554
2001/11/08,554,554,554,554
2001/11/09,554,554,553,553
2001/11/12,553,553,553,553
2001/11/13,553,556,553,556
2001/11/14,561,576,561,575
2001/11/15,575,575,575,575
2001/11/16,559,559,559,559
2001/11/19,559,571,559,571
2001/11/20,571,571,571,571
2001/11/21,571,571,571,571
2001/11/22,571,571,571,571
2001/11/26,571,571,570,570
2001/11/27,571,571,571,571
2001/11/28,571,571,571,571
2001/11/29,571,571,558,558
2001/11/30,558,558,553,553
2001/12/03,553,553,553,553
2001/12/04,554,554,554,554
2001/12/05,555,555,555,555
2001/12/06,561,579,561,579
2001/12/07,590,590,575,575
2001/12/10,555,556,555,556
2001/12/11,556,556,556,556
2001/12/12,556,556,556,556
2001/12/13,556,578,556,578
2001/12/14,541,541,539,539
