2001/02/16,880,897,880,883
2001/02/19,874,874,808,831
2001/02/20,853,853,840,840
2001/02/21,841,847,831,847
2001/02/22,862,868,850,850
2001/02/23,831,881,831,881
2001/02/26,881,881,852,852
2001/02/27,845,845,831,831
2001/02/28,831,831,830,830
2001/03/01,829,830,829,830
2001/03/02,830,857,830,840
2001/03/05,849,852,849,852
2001/03/06,852,855,852,855
2001/03/07,855,863,855,863
2001/03/08,891,897,849,849
2001/03/09,890,890,848,848
2001/03/12,848,848,848,848
2001/03/13,829,890,829,890
2001/03/14,864,888,852,888
2001/03/15,891,891,888,888
2001/03/16,885,885,820,820
2001/03/19,830,844,772,772
2001/03/21,847,847,780,808
2001/03/22,817,850,800,811
2001/03/23,814,814,782,782
2001/03/26,847,857,814,855
2001/03/27,879,879,852,867
2001/03/28,866,869,865,865
2001/03/29,850,864,825,864
2001/03/30,864,864,863,864
2001/04/02,865,881,865,881
2001/04/03,883,883,882,882
2001/04/04,882,882,842,880
2001/04/05,880,880,874,874
2001/04/06,874,890,851,890
2001/04/09,889,895,889,895
2001/04/10,864,864,861,861
2001/04/11,856,856,856,856
2001/04/12,852,852,852,852
2001/04/13,852,865,845,845
2001/04/16,845,879,845,864
2001/04/17,864,890,864,890
2001/04/18,890,897,880,897
2001/04/19,897,897,877,877
2001/04/20,889,890,889,890
2001/04/23,890,890,889,889
2001/04/24,889,889,861,861
2001/04/25,870,870,870,870
2001/04/26,870,870,838,838
2001/04/27,913,913,843,844
2001/05/01,843,843,835,835
2001/05/02,835,835,825,825
2001/05/07,825,831,825,831
2001/05/08,831,831,831,831
2001/05/09,831,840,831,840
2001/05/10,840,840,827,827
2001/05/11,830,830,830,830
2001/05/14,840,843,840,843
2001/05/15,843,843,843,843
2001/05/16,833,836,828,828
2001/05/17,838,840,810,810
2001/05/18,810,810,763,763
2001/05/21,789,789,784,784
2001/05/22,781,781,765,765
2001/05/23,765,765,690,690
2001/05/24,700,700,700,700
2001/05/25,700,774,700,774
2001/05/28,774,774,770,770
2001/05/29,767,767,761,761
2001/05/30,760,760,760,760
2001/05/31,723,723,710,710
2001/06/01,784,784,771,771
2001/06/04,772,772,772,772
2001/06/05,697,698,697,698
2001/06/06,698,763,698,763
2001/06/07,763,763,700,700
2001/06/08,726,726,724,724
2001/06/11,723,723,721,721
2001/06/12,721,721,671,671
2001/06/13,671,671,671,671
2001/06/14,671,671,671,671
2001/06/15,671,693,671,693
2001/06/18,693,693,689,689
2001/06/19,689,689,689,689
2001/06/20,689,689,689,689
2001/06/21,689,689,688,688
2001/06/22,684,684,647,647
2001/06/25,647,647,647,647
2001/06/26,647,647,647,647
2001/06/27,647,653,647,653
2001/06/28,653,653,653,653
2001/06/29,653,653,653,653
2001/07/02,659,659,659,659
2001/07/03,659,659,659,659
2001/07/04,659,659,659,659
2001/07/05,659,659,659,659
2001/07/06,659,659,659,659
2001/07/09,659,659,659,659
2001/07/10,659,659,659,659
2001/07/11,659,659,659,659
2001/07/12,659,659,659,659
2001/07/13,659,659,658,658
2001/07/16,658,658,657,657
2001/07/17,657,657,657,657
2001/07/18,657,657,649,649
2001/07/19,649,649,649,649
2001/07/23,649,649,649,649
2001/07/24,649,649,649,649
2001/07/25,649,649,649,649
2001/07/26,643,643,630,630
2001/07/27,630,630,630,630
2001/07/30,619,624,619,624
2001/07/31,624,624,599,599
2001/08/01,599,599,599,599
2001/08/02,599,599,585,585
2001/08/03,585,585,585,585
2001/08/06,585,585,585,585
2001/08/07,585,585,585,585
2001/08/08,585,585,585,585
2001/08/09,585,585,510,531
2001/08/10,541,541,541,541
2001/08/13,541,541,541,541
2001/08/14,540,540,540,540
2001/08/15,540,540,540,540
2001/08/16,542,576,542,569
2001/08/17,568,568,563,563
2001/08/20,500,500,400,400
