2000/10/16,2650,2661,2607,2607
2000/10/17,2595,2639,2595,2633
2000/10/18,2629,2631,2610,2610
2000/10/19,2610,2619,2600,2609
2000/10/20,2586,2600,2566,2600
2000/10/23,2577,2577,2542,2555
2000/10/24,2599,2600,2599,2599
2000/10/25,2610,2610,2540,2543
2000/10/26,2544,2591,2544,2591
2000/10/27,2491,2491,2491,2491
2000/10/30,2434,2434,2391,2391
2000/10/31,2424,2471,2424,2467
2000/11/01,2452,2460,2438,2438
2000/11/02,2470,2470,2449,2452
2000/11/06,2452,2472,2451,2472
2000/11/07,2480,2480,2472,2472
2000/11/08,2480,2511,2480,2511
2000/11/09,2499,2499,2472,2485
2000/11/10,2499,2499,2490,2490
2000/11/13,2479,2479,2452,2452
2000/11/14,2453,2453,2431,2438
2000/11/15,2430,2430,2414,2420
2000/11/16,2416,2434,2416,2434
2000/11/17,2435,2494,2435,2494
2000/11/20,2489,2489,2462,2469
2000/11/21,2449,2498,2436,2498
2000/11/22,2477,2480,2465,2465
2000/11/24,2460,2470,2444,2450
2000/11/27,2454,2471,2449,2471
2000/11/28,2490,2530,2461,2461
2000/11/29,2458,2473,2444,2473
2000/11/30,2510,2510,2475,2500
2000/12/01,2478,2499,2478,2499
2000/12/04,2502,2526,2482,2483
2000/12/05,2508,2539,2508,2512
2000/12/06,2513,2517,2500,2500
2000/12/07,2480,2501,2468,2501
2000/12/08,2480,2499,2480,2499
2000/12/11,2514,2514,2469,2502
2000/12/12,2478,2499,2470,2499
2000/12/13,2499,2500,2467,2471
2000/12/14,2489,2498,2480,2480
2000/12/15,2474,2505,2474,2505
2000/12/18,2489,2489,2469,2475
2000/12/19,2470,2478,2463,2463
2000/12/20,2479,2490,2472,2472
2000/12/21,2462,2462,2430,2430
2000/12/22,2398,2464,2398,2464
2000/12/25,2499,2499,2461,2461
2000/12/26,2464,2464,2440,2450
2000/12/27,2434,2441,2430,2434
2000/12/28,2429,2429,2428,2428
2001/01/04,2420,2433,2420,2433
2001/01/05,2433,2453,2433,2453
2001/01/09,2456,2456,2432,2432
2001/01/10,2434,2478,2434,2478
2001/01/11,2469,2469,2454,2467
2001/01/12,2468,2468,2459,2467
2001/01/15,2480,2541,2480,2541
2001/01/16,2539,2539,2480,2480
2001/01/17,2471,2482,2448,2482
2001/01/18,2500,2527,2500,2514
2001/01/19,2501,2529,2485,2529
2001/01/22,2524,2525,2514,2516
2001/01/23,2504,2525,2504,2519
2001/01/24,2509,2523,2508,2523
2001/01/25,2517,2540,2516,2540
2001/01/26,2529,2540,2529,2534
2001/01/29,2545,2549,2520,2549
2001/01/30,2537,2541,2510,2541
2001/01/31,2531,2538,2500,2511
2001/02/01,2520,2561,2520,2555
2001/02/02,2559,2578,2559,2578
2001/02/05,2589,2589,2560,2582
2001/02/06,2589,2603,2589,2589
2001/02/07,2609,2688,2609,2688
2001/02/08,2717,2717,2679,2679
2001/02/09,2660,2685,2660,2661
2001/02/13,2651,2674,2633,2674
2001/02/14,2669,2701,2669,2701
2001/02/15,2700,2707,2685,2685
2001/02/16,2680,2698,2678,2698
2001/02/19,2692,2692,2647,2647
2001/02/20,2669,2669,2603,2603
2001/02/21,2565,2599,2555,2599
2001/02/22,2634,2651,2634,2639
2001/02/23,2629,2680,2629,2680
2001/02/26,2717,2779,2717,2778
2001/02/27,2715,2715,2685,2691
2001/02/28,2668,2706,2668,2706
2001/03/01,2698,2702,2687,2687
2001/03/02,2680,2699,2680,2696
2001/03/05,2682,2712,2682,2701
2001/03/06,2689,2702,2678,2678
2001/03/07,2668,2668,2663,2667
2001/03/08,2705,2717,2690,2690
2001/03/09,2688,2710,2688,2694
2001/03/12,2710,2767,2710,2767
2001/03/13,2777,2777,2756,2770
2001/03/14,2769,2778,2769,2778
2001/03/15,2779,2799,2779,2780
2001/03/16,2799,2840,2799,2837
2001/03/19,2870,2881,2810,2810
2001/03/21,2772,2778,2750,2750
2001/03/22,2748,2839,2748,2839
2001/03/23,2849,2849,2758,2758
2001/03/26,2770,2857,2770,2836
2001/03/27,2842,2842,2755,2755
2001/03/28,2770,2790,2769,2769
2001/03/29,2790,2814,2779,2779
2001/03/30,2800,2870,2800,2870
2001/04/02,2836,2836,2779,2835
2001/04/03,2856,2856,2804,2808
2001/04/04,2810,2825,2792,2792
2001/04/05,2792,2814,2792,2814
2001/04/06,2814,2852,2814,2852
2001/04/09,2852,2852,2818,2818
2001/04/10,2798,2798,2735,2772
2001/04/11,2820,2834,2799,2834
2001/04/12,2840,2850,2840,2850
2001/04/13,2801,2819,2801,2819
2001/04/16,2819,2828,2800,2828
2001/04/17,2827,2827,2827,2827
2001/04/18,2827,2827,2804,2804
2001/04/19,2802,2802,2802,2802
2001/04/20,2803,2818,2803,2818
2001/04/23,2818,2818,2817,2817
2001/04/24,2817,2817,2750,2750
2001/04/25,2750,2753,2750,2753
2001/04/26,2753,2753,2711,2711
2001/04/27,2706,2750,2705,2705
2001/05/01,2705,2722,2705,2722
2001/05/02,2717,2728,2717,2728
2001/05/07,2728,2730,2728,2730
2001/05/08,2730,2730,2730,2730
2001/05/09,2730,2730,2662,2672
2001/05/10,2730,2771,2715,2715
2001/05/11,2791,2791,2750,2750
2001/05/14,2740,2740,2651,2651
2001/05/15,2673,2673,2660,2660
2001/05/16,2667,2670,2644,2644
2001/05/17,2644,2707,2644,2707
2001/05/18,2700,2735,2700,2735
2001/05/21,2736,2736,2736,2736
2001/05/22,2726,2726,2684,2684
2001/05/23,2690,2690,2688,2688
2001/05/24,2688,2694,2651,2694
2001/05/25,2694,2708,2694,2699
2001/05/28,2696,2699,2696,2699
2001/05/29,2699,2699,2668,2668
2001/05/30,2668,2668,2649,2649
2001/05/31,2649,2649,2644,2644
2001/06/01,2644,2644,2644,2644
2001/06/04,2644,2690,2644,2690
2001/06/05,2690,2700,2690,2700
2001/06/06,2691,2691,2644,2645
2001/06/07,2645,2682,2645,2681
2001/06/08,2681,2681,2653,2666
2001/06/11,2644,2644,2644,2644
2001/06/12,2635,2650,2635,2650
2001/06/13,2650,2650,2635,2635
2001/06/14,2635,2635,2635,2635
2001/06/15,2662,2662,2635,2635
2001/06/18,2635,2646,2635,2646
2001/06/19,2646,2646,2646,2646
2001/06/20,2646,2646,2646,2646
2001/06/21,2646,2646,2646,2646
2001/06/22,2646,2659,2646,2659
2001/06/25,2659,2659,2659,2659
2001/06/26,2634,2634,2624,2624
2001/06/27,2624,2650,2624,2650
2001/06/28,2650,2650,2650,2650
2001/06/29,2650,2650,2650,2650
2001/07/02,2650,2650,2650,2650
2001/07/03,2650,2650,2650,2650
2001/07/04,2655,2655,2655,2655
2001/07/05,2655,2655,2654,2654
2001/07/06,2654,2654,2654,2654
2001/07/09,2654,2655,2654,2654
2001/07/10,2654,2654,2654,2654
2001/07/11,2654,2654,2654,2654
2001/07/12,2654,2654,2649,2649
2001/07/13,2649,2649,2649,2649
2001/07/16,2649,2649,2649,2649
2001/07/17,2649,2649,2649,2649
2001/07/18,2649,2649,2600,2600
2001/07/19,2600,2600,2501,2501
2001/07/23,2445,2445,2402,2402
2001/07/24,2399,2399,2303,2320
2001/07/25,2319,2320,2291,2291
2001/07/26,2291,2291,2291,2291
2001/07/27,2291,2312,2291,2311
2001/07/30,2311,2312,2311,2312
2001/07/31,2312,2312,2312,2312
2001/08/01,2312,2312,2312,2312
2001/08/02,2313,2316,2312,2316
2001/08/03,2316,2349,2316,2349
2001/08/06,2349,2349,2349,2349
2001/08/07,2349,2349,2349,2349
2001/08/08,2449,2449,2421,2421
2001/08/09,2355,2355,2322,2326
2001/08/10,2326,2351,2316,2351
2001/08/13,2351,2351,2351,2351
2001/08/14,2351,2351,2351,2351
2001/08/15,2351,2450,2351,2439
2001/08/16,2439,2439,2408,2408
2001/08/17,2408,2408,2408,2408
2001/08/20,2408,2408,2408,2408
2001/08/21,2408,2408,2408,2408
2001/08/22,2408,2408,2408,2408
2001/08/23,2408,2422,2408,2422
2001/08/24,2422,2422,2422,2422
2001/08/27,2422,2422,2422,2422
2001/08/28,2422,2422,2422,2422
2001/08/29,2422,2422,2422,2422
2001/08/30,2422,2422,2422,2422
2001/08/31,2422,2422,2422,2422
2001/09/03,2422,2422,2422,2422
2001/09/04,2500,2500,2500,2500
2001/09/05,2500,2569,2500,2569
2001/09/06,2569,2569,2569,2569
2001/09/07,2569,2569,2569,2569
2001/09/10,2569,2569,2569,2569
2001/09/11,2569,2569,2569,2569
2001/09/12,2569,2569,2480,2480
2001/09/13,2480,2480,2480,2480
2001/09/14,2480,2480,2480,2480
2001/09/17,2480,2480,2480,2480
2001/09/18,2480,2480,2480,2480
2001/09/19,2480,2480,2480,2480
2001/09/20,2480,2480,2480,2480
2001/09/21,2480,2480,2480,2480
2001/09/25,2478,2478,2478,2478
2001/09/26,2478,2479,2478,2479
2001/09/27,2449,2449,2420,2430
2001/09/28,2431,2431,2431,2431
2001/10/01,2431,2431,2431,2431
2001/10/02,2431,2431,2430,2430
2001/10/03,2424,2424,2390,2390
2001/10/04,2390,2390,2390,2390
2001/10/05,2390,2400,2390,2400
2001/10/09,2399,2399,2399,2399
2001/10/10,2399,2399,2369,2369
2001/10/11,2369,2369,2369,2369
2001/10/12,2369,2369,2350,2350
2001/10/15,2309,2309,2199,2199
