2001/01/22,23010,23650,22860,23580
2001/01/23,23360,23480,22900,23360
2001/01/24,23110,23650,23080,23410
2001/01/25,23250,23290,22930,23200
2001/01/26,23300,23680,23230,23320
2001/01/29,23690,23920,23370,23440
2001/01/30,23000,23200,22740,22740
2001/01/31,22650,23040,22470,22820
2001/02/01,22620,22710,22120,22120
2001/02/02,22300,22560,21910,21960
2001/02/05,22630,22660,22130,22600
2001/02/06,22270,22490,22100,22490
2001/02/07,22390,22630,22300,22450
2001/02/08,22880,22930,22520,22590
2001/02/09,22600,22820,22560,22750
2001/02/13,22450,22820,22410,22820
2001/02/14,22790,23050,22700,23050
2001/02/15,22970,22970,22610,22650
2001/02/16,22290,22410,22100,22410
2001/02/19,22850,22850,22520,22650
2001/02/20,22550,22850,22270,22790
2001/02/21,22610,22860,22520,22810
2001/02/22,22810,22880,22610,22700
2001/02/23,22660,22830,22580,22830
2001/02/26,22860,23490,22760,23300
2001/02/27,23230,23480,23150,23460
2001/02/28,23620,24160,23590,24160
2001/03/01,24150,24510,23850,24050
2001/03/02,24180,24180,23680,23870
2001/03/05,24160,24570,24160,24570
2001/03/06,24870,24950,24020,24470
2001/03/07,24460,24730,24130,24710
2001/03/08,25100,25410,24990,25300
2001/03/09,25060,25310,24830,25310
2001/03/12,25180,25300,24910,25200
2001/03/13,25070,25170,24500,24500
2001/03/14,24110,24310,23870,24130
2001/03/15,24000,24360,23620,24310
2001/03/16,24560,24580,24180,24390
2001/03/19,24380,25090,24310,25090
2001/03/21,24600,24980,24600,24890
2001/03/22,25190,25580,25140,25480
2001/03/23,25330,25620,25280,25500
2001/03/26,26050,26200,25870,26200
2001/03/27,26140,26480,25900,25930
2001/03/28,25930,26580,25930,26570
2001/03/29,26080,26730,26050,26630
2001/03/30,26820,26820,26180,26470
2001/04/02,26100,26230,25770,25770
2001/04/03,25490,25950,25410,25800
2001/04/04,26070,26280,26010,26250
2001/04/05,26490,26550,26350,26370
2001/04/06,26300,26600,26290,26570
2001/04/09,26480,26580,26320,26440
2001/04/10,26640,26950,26560,26850
2001/04/11,27330,27380,26690,26800
2001/04/12,26800,27060,26760,27000
2001/04/13,26900,27250,26900,27250
2001/04/16,27300,27940,27250,27850
2001/04/17,28120,28250,27410,27570
2001/04/18,27350,27700,27120,27580
2001/04/19,27400,27800,27330,27470
2001/04/20,27310,27700,27310,27560
2001/04/23,27430,27680,27330,27360
2001/04/24,27220,27290,26790,26850
2001/04/25,26740,27000,26530,27000
2001/04/26,27150,27250,27000,27180
2001/04/27,27510,27680,27430,27450
2001/05/01,27340,27450,27130,27180
2001/05/02,27100,27100,26840,27030
2001/05/07,27080,27130,26810,27000
2001/05/08,26740,26980,26670,26870
2001/05/09,26940,27240,26890,27230
2001/05/10,27310,27420,27180,27290
2001/05/11,27320,27380,27260,27360
2001/05/14,27390,27460,27330,27420
2001/05/15,27400,27420,26990,27050
2001/05/16,27050,27080,26770,26900
2001/05/17,26940,27060,26780,27050
2001/05/18,27110,27200,26940,27100
2001/05/21,27360,27800,27240,27580
2001/05/22,27450,27590,27240,27250
2001/05/23,27290,27480,27170,27440
2001/05/24,27420,27600,27300,27590
2001/05/25,27370,27560,27340,27440
2001/05/28,27380,27640,27380,27640
2001/05/29,27510,27790,27500,27650
2001/05/30,27640,27740,27310,27560
2001/05/31,27510,27570,27350,27570
2001/06/01,27590,27790,27450,27650
2001/06/04,27660,27880,27660,27820
2001/06/05,27870,27940,27620,27820
2001/06/06,27840,27850,27250,27600
2001/06/07,27700,28040,27560,28040
2001/06/08,28090,28090,27730,27870
2001/06/11,27880,27940,27640,27820
2001/06/12,27890,27890,27500,27500
2001/06/13,27760,27760,27370,27700
2001/06/14,27640,27720,27260,27520
2001/06/15,27490,27660,27310,27400
2001/06/18,27460,27460,27280,27340
2001/06/19,27120,27150,26780,26910
2001/06/20,27100,27170,26450,26750
2001/06/21,26600,27330,26480,27250
2001/06/22,27370,27790,27340,27620
2001/06/25,27800,27800,27460,27550
2001/06/26,27560,27560,26860,27080
2001/06/27,26800,26810,26430,26430
2001/06/28,25850,26760,25850,26760
2001/06/29,26710,26910,26490,26880
2001/07/02,26610,26970,26610,26730
2001/07/03,26800,26800,26600,26670
2001/07/04,26800,26920,26680,26900
2001/07/05,27110,27110,26860,26990
2001/07/06,27040,27040,26870,26880
2001/07/09,27070,27250,27000,27150
2001/07/10,27160,27160,26880,27030
2001/07/11,26930,27000,26800,26830
2001/07/12,26870,27050,26750,26930
2001/07/13,26850,26970,26820,26850
2001/07/16,26900,27180,26880,27180
2001/07/17,27150,27530,27150,27440
2001/07/18,27530,27600,27360,27570
2001/07/19,27500,27500,27500,27500
